"subject","predicate","object"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#label","AKS質數測試"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#label","Test de primalidad AKS"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#label","Test de primalité AKS"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#label","اختبار أ.ك.أس لأولية عدد ما"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#label","AKS-test"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#label","AKS-Primzahltest"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#label","Test pierwszości AKS"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#comment","Le test de primalité AKS (aussi connu comme le test de primalité Agrawal-Kayal-Saxena et le test cyclotomique AKS) est un algorithme de preuve de primalité déterministe et généraliste (fonctionne pour tous les nombres) publié le 6 août 2002 par trois scientifiques indiens nommés Manindra Agrawal, Neeraj Kayal et Nitin Saxena (A.K.S). Ce test est le premier en mesure de déterminer la primalité d'un nombre dans un temps polynomial. Ce test a été publié dans un article scientifique intitulé « PRIMES is in P ». Cet article leur a valu le prestigieux prix Gödel 2006."
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AKSPrimalityTest.html"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اختبار_أ.ك.أس_لأولية_عدد_ما"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AKS-Primzahltest"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тест_простоти_AKS"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Test_pierwszości_AKS"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Primeca_provo_AKS"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Test_de_primalidad_AKS"
"http://fr.dbpedia.org/resource/Test_de_primalité_AKS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тест_Агравала_—_Каяла_—_Саксены"
