"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2000/01/rdf-schema#label","بيرديجاو"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2000/01/rdf-schema#label","Perdigão"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2000/01/rdf-schema#comment","Perdigão est une entreprise agroalimentaire brésilienne de l'État de Santa Catarina. Fondée à Videira en 1934, elle fusionne avec Sadia en 2009 pour devenir Brasil Foods."
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Perdigão_(empresa)"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnblm7"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8255150325552410090000"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743865"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرديجاو"
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perdigão_S.A."
"http://fr.dbpedia.org/resource/Perdigão","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Perdigão_S.A."
"http://fr.dbpedia.org/resource/Perdigão","http://dbpedia.org/ontology/wikiPageID",2278433
"http://fr.dbpedia.org/resource/Perdigão","http://dbpedia.org/ontology/wikiPageRevisionID",135602375
"http://fr.dbpedia.org/resource/Perdigão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_agroalimentaire_ayant_son_siège_au_Brésil"
"http://fr.dbpedia.org/resource/Perdigão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadia"
"http://fr.dbpedia.org/resource/Perdigão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Perdigão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santa_Catarina"
"http://fr.dbpedia.org/resource/Perdigão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réal_brésilien"
"http://fr.dbpedia.org/resource/Perdigão","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Carne_Fraca"
