"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desert_Rats","http://www.w3.org/2000/01/rdf-schema#label","Desert Rats"
"http://fr.dbpedia.org/resource/Desert_Rats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desert_rat"
"http://fr.dbpedia.org/resource/Desert_Rats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389231"
"http://fr.dbpedia.org/resource/Desert_Rats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Desert_Rat"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageID",11117487
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageRevisionID",140769813
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desert_Rats_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desert_Rats_(téléfilm)"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rats_du_désert_(film)"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Desert_Rats_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Afrika_Korps_vs._Desert_Rats"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Desert_Rats_(téléfilm)"
"http://fr.dbpedia.org/resource/Desert_Rats","http://dbpedia.org/ontology/wikiPageLength",674
"http://fr.dbpedia.org/resource/Desert_Rats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Desert_Rats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Desert_Rats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Desert_Rats?oldid=140769813&ns=0"
"http://fr.dbpedia.org/resource/Desert_Rats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Desert_Rats"
