"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/2000/01/rdf-schema#label","Ville sainte de l'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32023274"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://dbpedia.org/ontology/wikiPageID",284772
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://dbpedia.org/ontology/wikiPageRevisionID",144488721
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/2004/02/skos/core#prefLabel","Ville sainte de l'Inde"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_sainte_de_l'Inde?oldid=144488721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lieu_saint"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_pèlerinage"
"http://fr.dbpedia.org/resource/Catégorie:Ville_sainte_de_l'Inde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hindouisme"
