"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Дайка"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Dajka"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Dique (geología)"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","岩脈"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","جيب نافذ"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Dicco"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Dyke"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Dyke"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Dike (geologia)"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Dike (geology)"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#label","Dique (cheolochía)"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#comment","Un dyke, ou dike, est un filon de roches qui s'est injecté dans une fracture de l'encaissant. De ce fait, un dyke recoupe les autres roches qu'il traverse (à la différence d'un sill). Le dyke est un phénomène intrusif dans une fissure d'ouverture transversale. Selon les principes de la stratigraphie, son âge est donc toujours plus jeune que celui des roches encaissantes."
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/dike-igneous-rock"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/feeder-dike"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2627609"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dike_(geology)"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дайка"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dicco"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85038004"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيب_نافذ"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dic_(geologia)"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vxtt"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dyke_(geology)"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119742731#about"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dique_(xeoloxía)"
"http://fr.dbpedia.org/resource/Dyke","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dike_(geologi)"
