"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Competition"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://xmlns.com/foaf/0.1/name","Moto3"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/firstPlace",""
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/firstPlace","1"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/numberOfRun",53
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/podium",14
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/polePosition",7
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/raceWins",8
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/secondPlace",""
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/secondPlace","-"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/thirdPlace","-"
"http://fr.dbpedia.org/resource/Danny_Kent__Competition__3","http://dbpedia.org/ontology/thirdPlace",""
