"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/2000/01/rdf-schema#label","Dent de Cons"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/2000/01/rdf-schema#label","Dent de Cons"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/2000/01/rdf-schema#comment","La dent de Cons est un sommet préalpin de 2 063 mètres d'altitude situé en bordure est du massif des Bauges, à cheval sur les départements de la Savoie et de la Haute-Savoie (région Auvergne-Rhône-Alpes), entre les communes de Faverges-Seythenex (ouest), Val de Chaise (nord), Marthod (nord-est) et Mercury (sud). Son nom fait référence à la petite commune de Cons-Sainte-Colombe dont il dépend sur le versant nord-ouest."
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dent_de_Cons"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dent_de_Cons"
"http://fr.dbpedia.org/resource/Dent_de_Cons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dent_de_Cons"
