"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2000/01/rdf-schema#label","Rue de l'Hôtel des Monnaies"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2000/01/rdf-schema#comment","La rue de l'Hôtel des Monnaies (en néerlandais : Munthofstraat) est une rue bruxelloise de la commune de Saint-Gilles"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_l'Hôtel_des_Monnaies/Munthofstraat"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_j05d"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_l'Hôtel_des_Monnaies/Munthofstraat"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451269"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7774075"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageID",1891740
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageRevisionID",164577408
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis_Coenen"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Rome_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henri_Jaspar"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Monnaies_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Steens"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Source_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Victoire_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Métal"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Rhétorique"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Toison_d'Or"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Julien_Dillens"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ceinture_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jourdan"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Bruxelles)"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Berckmans"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Étudiants"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Moscou_(Saint-Gilles)"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irismonument.be/fr.Saint-Gilles.Rue_de_l_Hotel_des_Monnaies.html"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://dbpedia.org/ontology/wikiPageLength",2660
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.georss.org/georss/point","50.830329 4.347796"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_l'Hôtel_des_Monnaies?oldid=164577408&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8303
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.3478
"http://fr.dbpedia.org/resource/Rue_de_l'Hôtel_des_Monnaies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_des_monnaies_(Bruxelles,_1904).jpg"
