"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Poète norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poets_from_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveçli_şairler"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの詩人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Норвезькі_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Noarsk_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_norvegesi"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Poetas_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Norveški_pesniki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Норвегия_ақындары"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Norvegiako_poetak"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نارویجن_شعراء"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Norveç_şairləri"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Норвежки_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Nórski_básnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Norgalaš_diktačállit"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noors_dichter"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Norvegaj_poetoj"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_وشاعرات_نرويجيون"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νορβηγοί_ποιητές"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شاعران_اهل_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Norjalaiset_runoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Poetas_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威诗人"
"http://fr.dbpedia.org/resource/Catégorie:Poète_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Norske_lyrikarar"
