"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Estatua de la Madre Patria (Kiev)"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","تمثال الوطن الام"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Statua della Madre Patria"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Moderlandsmonumentet"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Батьківщина-Мати (Київ)"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Motherland Monument"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","نصب الوطن الأم"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#label","Statue de la Mère-Patrie (Kiev)"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#comment","La Statue de la Mère-Patrie (en ukrainien : Батьківщина-Мати) est située à Kiev, capitale de l'Ukraine. Érigée le 9 mai 1981 à l'époque de l'ère soviétique, elle fait partie du Musée de l'histoire de l'Ukraine dans la Seconde Guerre mondiale. Elle a été inaugurée par Léonid Brejnev, le secrétaire général du Parti communiste de l'Union soviétique."
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monument_to_the_Motherland,_Kyiv"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monument_to_the_Motherland,_Kyiv"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatua_de_la_Madre_Patria_(Kiev)"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/祖國之母_(基輔)"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Äiti_synnyinmaa_(Kiova)"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anavatan_(Kiev)"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142917"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moderlandsmonumentet"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تمثال_الوطن_الام"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Matka_Ojczyzna"
"http://fr.dbpedia.org/resource/Statue_de_la_Mère-Patrie_(Kiev)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصب_الوطن_الأم"
