"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Kathrine Baumann"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/2000/01/rdf-schema#label","Kathrine Baumann"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/2000/01/rdf-schema#comment","Kathrine Baumann est une actrice américaine née le 11 septembre 1948 à , Ohio (États-Unis)."
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/291033"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0062233"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kathrine_Baumann"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc0s48"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194093"
"http://fr.dbpedia.org/resource/Kathrine_Baumann","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1942086"
