"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2000/01/rdf-schema#label","Ricochet"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2000/01/rdf-schema#label","Ricochet (Half-Life)"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2000/01/rdf-schema#label","Ricochet (Half-Life)"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2000/01/rdf-schema#comment","Ricochet est un mod multijoueur du jeu Half-Life. Ce jeu a été développé par Valve Software et mis en vente le 1er novembre 2000. Le patch 1.1.1.0 du jeu est lui sorti le 12 juin 2002. C'est un mod de jeu officiel, et il est possible de l'acheter via Steam. Toutefois, il est gratuit pour ceux qui ont acheté le jeu Half-Life, car celui-ci propose le mod."
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=7799"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=7601"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ricochet_"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/60/"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jw2y"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ricochet_(Half_Life-mod)"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ricochet_(2000_video_oyunu)"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ricochet_(Half-Life)"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricochet_(Half-Life)"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ricochet"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ricochet"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657483"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리코쳇"
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://dbpedia.org/ontology/wikiPageID",1412110
"http://fr.dbpedia.org/resource/Ricochet_(Half-Life)","http://dbpedia.org/ontology/wikiPageRevisionID",185440532
