"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/functionStartYear","1910"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/personName","Irénée Giraud"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/personName","Antoine Fustier"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/startOccupation","Médecin, maire deThizy(1908-1919)"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/startOccupation","Négociant, maire deCours-la-Ville"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Thizy"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Irénée_Giraud"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Thizy_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_de_Thizy__1910__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Cours-la-Ville"
