"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#label","جيم كورنيت"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#label","Jim Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#label","Корнетт, Джим"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#label","Jim Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#label","جيم كورنيت"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#label","ジム・コルネット"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#label","Jim Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#comment","James Mark Cornette (né le 17 septembre 1961 à Louisville) est un manager, booker, podcaster et promoteur de catch (lutte professionnelle) américain. Il est notamment connu pour avoir managé les deux versions du Midnight Express(Bobby Eaton et Dennis Condrey; Bobby Eaton et Stan Lane) de 1983 à 1993 notamment dans la rivalité avec le Rock and Roll Express (Robert Gibson et Ricky Morton). Personnage iconique du fils à sa maman, il génère les huées de la foule et raconte même dans ses podcasts qu'à plusieurs occasions des fans ont même voulu l'agresser. Armé de sa raquette de Tennis, il déconcentre et frappe les catcheurs avec sa raquette lorsque l'arbitre à le dos tourné. En tant que booker, c'est un génie créatif, il crée l'un des matchs les plus extrêmes du monde du catch le Hell in a Cel"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=837"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/jim-cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wwe.com/superstars/jim-cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TheJimCornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4133051"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/j/jim-cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520572"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корнетт,_Джим"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051yvg"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008018627"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジム・コルネット"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49028017"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيم_كورنيت"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيم_كورنيت"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jim_Cornette"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageID",3410195
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageRevisionID",186143517
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Couch"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1961"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Laurinaitis"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_McMahon"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Prichard"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeb_Colter"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Snow"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Jarrett"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owen_Hart"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manager_(catch)"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Morgan"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Briscoe_Brothers"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Pearce"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1996)"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherri_Martel"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prix_du_Wrestling_Observer_Newsletter"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Lane"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Hallick"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Holly"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davey_Boy_Smith"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podcasting"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Henry"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercules_(catch)"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Prichard"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Condrey"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Promoteur_de_catch"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gray_(catcheur)"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Del_Ray"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Eaton"
"http://fr.dbpedia.org/resource/Jim_Cornette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_(catch)"
