"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#label","وحشيات أكيدة"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#label","Затерии"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#label","Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#label","Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#label","Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#label","Zateris"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#label","Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#comment","Les Zatheria (zathériens) sont un clade de mammifères qui comprend l'ancêtre commun des , des , des et des Tribosphenida (thériens vivants et tous leurs ancêtres)."
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=155048"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2497754"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Затерии"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080p044"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Затерії"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780685671"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاسریا"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Zatheria"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحشيات_أكيدة"
"http://fr.dbpedia.org/resource/Zatheria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zateris"
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageID",10250458
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageRevisionID",180448607
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theria"
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peramura"
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant_de_savane_d'Afrique"
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arguimus"
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincelestidae"
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincelestes"
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammalia"
"http://fr.dbpedia.org/resource/Zatheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
