"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Txirritxo handi"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","剑鸻"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Nouelig bras"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Sandregenpfeifer"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Charadrius hiaticula"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","ハジロコチドリ"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Пісочник великий"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Corriol anellat gros"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Större strandpipare"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Charadrius hiaticula"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#label","Pluvier grand-gravelot"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#comment","Charadrius hiaticula Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Charadrius hiaticula Pluvier grand-gravelot (Charadrius hiaticula) Espèce Charadrius hiaticulaLinnaeus, 1758 Statut de conservation UICN LC : Préoccupation mineure Le Pluvier grand-gravelot ou Grand Gravelot (Charadrius hiaticula) est une petite espèce d'oiseaux limicoles de la famille des Charadriidae."
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Charadrius_hiaticula"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/ringed-plover"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Charadrius-hiaticula"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480278"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=10187"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000000028"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/charadrius-hiaticula"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=176504"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Charadrius_hiaticula"
"http://fr.dbpedia.org/resource/Pluvier_grand-gravelot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1670"
