"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/2000/01/rdf-schema#label","Jornal Tribuna de Macau"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/2000/01/rdf-schema#label","Jornal Tribuna de Macau"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/2000/01/rdf-schema#comment","Le Jornal Tribuna de Macau (JTM) est l'un des trois journaux de langue portugaise à Macao. Son actuel directeur est José Rocha Dinis. C'est un organe important de la communication sociale, qui met en évidence non seulement l'actualité de Macao, mais celle du reste du monde. Il est le seul journal matinal en portugais de la ville qui est publié sept fois par semaine. Ce journal est le résultat de la fusion de deux journaux en langue portugaise plus anciens : le Jornal de Macau et le Tribuna de Macau, créés tous les deux dans les années 1980."
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jornal_Tribuna_de_Macau"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jornal_Tribuna_de_Macau"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183941"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳門論壇日報"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k8_7n"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageID",3969791
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageRevisionID",185334610
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diário_de_Notícias"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2001"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matin"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_à_Macao"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtm.com.mo/default.asp"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://dbpedia.org/ontology/wikiPageLength",1560
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2001"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Média_à_Macao"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://xmlns.com/foaf/0.1/homepage","http://www.jtm.com.mo/default.asp"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://xmlns.com/foaf/0.1/name","Jornal Tribuna de Macau"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jornal_Tribuna_de_Macau?oldid=185334610&ns=0"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Grand_format"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Jornal_Tribuna_de_Macau","http://fr.dbpedia.org/property/nom","Jornal Tribuna de Macau"
