"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2000/01/rdf-schema#label","Riforma universitaria argentina del 1918"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2000/01/rdf-schema#label","Réforme universitaire de 1918 en Argentine"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2000/01/rdf-schema#comment","Il est d’usage en Argentine de désigner par Réforme universitaire de 1918, Réforme universitaire de Córdoba, ou Réforme universitaire d’Argentine, ou plus simplement par Réforme universitaire ou Réforme de Córdoba, le mouvement étudiant qui, lancé d’abord dans l’université nationale de Córdoba en Argentine en juin 1918, sous la direction de et d’autres meneurs étudiants, se propagea ensuite rapidement aux autres universités du pays, voire de toute l’Amérique latine."
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Argentine_university_reform_of_1918"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitata_reformo_(Argentino)"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riforma_universitaria_argentina_del_1918"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7894907"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_ynx"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reforma_Universitária_de_Córdova"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reforma_Universitaria_de_1918"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аргентинская_университетская_реформа"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reforma_Universitaria_de_1918"
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://dbpedia.org/ontology/wikiPageID",11223704
"http://fr.dbpedia.org/resource/Réforme_universitaire_de_1918_en_Argentine","http://dbpedia.org/ontology/wikiPageRevisionID",186093512
