"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Tuonela Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Tuonela Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Tuonela Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2000/01/rdf-schema#comment","Tuonela Planitia est un probable bassin d'impact situé sur le satellite Triton de la planète Neptune par 34° N et 14,5° E."
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/6134"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tuonela_Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yhb44"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542206"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tuonela_Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageID",4827932
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageRevisionID",140620336
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuonela"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptune_(planète)"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubembe_Regio"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monad_Regio"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planitia_sur_Triton"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triton_(lune)"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruach_Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_finnoise"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/wikiPageLength",1882
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.georss.org/georss/point","34.0 14.5"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planitia_sur_Triton"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Géographie_de_Triton"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tuonela_Planitia?oldid=140620336&ns=0"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/latitude",34
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/longitude",14.5
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/nom","Tuonela Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Monad_Regio"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/nature","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/±latitude",34
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/±longitude",14.5
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://fr.dbpedia.org/property/éponyme","Tuonela, l'au-delà finlandais"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tuonela_Planitia"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.5 34)"
"http://fr.dbpedia.org/resource/Tuonela_Planitia","http://dbpedia.org/ontology/abstract","Tuonela Planitia est un probable bassin d'impact situé sur le satellite Triton de la planète Neptune par 34° N et 14,5° E."
