"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Rhinophis lineatus"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2000/01/rdf-schema#label","Rhinophis lineatus"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2000/01/rdf-schema#comment","Rhinophis lineatus est une espèce de serpents de la famille des Uropeltidae."
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7898092"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/111719"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/197253/0"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1094107"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhinophis_lineatus"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhinophis_lineatus"
"http://fr.dbpedia.org/resource/Rhinophis_lineatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhinophis_lineatus"
