"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Stowarzyszenie Rosyjskich Robotników Fabrycznych Miasta Petersburga"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Collectif des travailleurs russes de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#comment","Collectif des travailleurs russes de Saint-Pétersbourg (russe : Собрание русских фабрично-заводских рабочих Санкт-Петербурга) (1904—1906) est un des premiers syndicats professionnels légaux en Russie. Il est créé par le prêtre Gueorgui Gapone."
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3588703"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stowarzyszenie_Rosyjskich_Robotników_Fabrycznych_Miasta_Petersburga"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собрание_русских_фабрично-заводских_рабочих_Санкт-Петербурга"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxq5z"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4426112"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageID",12336358
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageRevisionID",189332944
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vyborg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kladovikov_Semyonov_Maslov.jpg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_von_der_Launits"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_juridique"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_indirect"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véra_Karelina"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_professionnel"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gapon_and_Fullon.JPG"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Syndicat"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okhrana"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rencontre"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Moscou_de_décembre_1905"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1905"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_révolutionnaire_(Russie)"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vhodnoy_bilet.jpg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Sviatopolk-Mirski"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Kirov"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Social-démocratie"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_sur_le_revenu"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolpino"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorale"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Zoubatov"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Рабочая_петиция.jpg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Hiver"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Kouzin"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche_rouge"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Vassiliev"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Varnachiov"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Russie)"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Plehve"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alekseï_Karelin"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Dournovo"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Putilovtsy-1905.jpg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradonatchalnik"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulianovsk"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Witte"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_de_consommation"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procession_religieuse"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piotr_Nikolayevich_Durnovo.jpg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aleksandr_Vasilyevich_Gerasimov.jpg"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Foullon"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Gapone"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Vassilievski"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Obvodny"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1905_en_Russie"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_d'octobre"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Ratchkovski"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe_de_Narva"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétition_des_travailleurs_de_Saint-Pétersbourg_du_9_janvier_1905"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_magistral"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Petrograd"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/65XzXCEWd%7Carchivedate=2012-02-18"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/libris/lib_we/varnashev.php%7Clieu"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/libris/lib_k/krln_gpn.php%7C%C3%A9dition"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/libris/lib_p/pvlv00.php%7C%C3%A9dition"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/libris/lib_g/gapon00.html%7Clieu"
"http://fr.dbpedia.org/resource/Collectif_des_travailleurs_russes_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istprof.atlabs.ru/570.html%7Ctitre="
