"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2000/01/rdf-schema#label","Bristol BE.25 Orion"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2000/01/rdf-schema#label","Bristol Orion"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2000/01/rdf-schema#comment","Le Bristol BE.25 Orion était un turbopropulseur à double corps britannique, conçu par Bristol Aero Engines et prévu pour être utilisé sur les dernières versions du Bristol Britannia et du Canadair CL-44. Même si le moteur fut produit et fit l'objet d'un programme de développement complet, le BE.25 Orion fut abandonné en 1958 par le britannique. À ce moment-là, l'intérêt envers les avions turbopropulsés commençait à baisser, essentiellement à cause de l'introduction des avions de ligne Boeing 707 et Douglas DC-8 en service civil."
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bristol_Orion"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bristol_Orion"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bristol_Orion"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b234l"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4968971"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریستول_اوریون"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageID",9819573
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageRevisionID",173568812
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Siddeley_Proteus"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Aeroplane_Company"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministry_of_Supply"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_RB.109_Tyne"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Britannia"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-8"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_CL-44"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_combustion"
"http://fr.dbpedia.org/resource/Bristol_BE.25_Orion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
