"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2000/01/rdf-schema#label","Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2000/01/rdf-schema#label","Линч"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2000/01/rdf-schema#label","Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2000/01/rdf-schema#label","Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2000/01/rdf-schema#label","Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2000/01/rdf-schema#label","Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінч"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lynch_(argipena)"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лінч"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لینچ"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンチ"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lynch"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/린치_(동음이의)"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Линч"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линч"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Линч"
"http://fr.dbpedia.org/resource/Lynch","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Linč_(razvrstavanje)"
