"subject","predicate","object"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","Au-delà de la peur"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","La paura dietro la porta"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#label","По ту сторону страха"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#comment","Au-delà de la peur est un film franco-italien de Yannick Andréi sorti en 1975."
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=58447"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0071169"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9969"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=43275"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/71025/"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5257"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1316146"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/83931"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=43006.html?nopub=1"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5054580/"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1722-0000-Y-0000-0000-9"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/43218"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film287006.html"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/132207,"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=68559"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/39735"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=166282"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/au_dela_de_la_peur_1975"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/58950/"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/46660"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/311"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_paura_dietro_la_porta"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870209"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb438693595#about"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg1jvw"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/По_ту_сторону_страха"
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://dbpedia.org/ontology/wikiPageID",6332313
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://dbpedia.org/ontology/wikiPageRevisionID",175250980
"http://fr.dbpedia.org/resource/Au-delà_de_la_peur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
