"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bic"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bic"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bic (компания)"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","ビック (フランス企業)"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","BIC (producent)"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bic"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Société Bic"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","BIC Group"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bic"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bic (entreprise)"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Bic"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","BIC est une société française fondée le 25 octobre 1945, dont le siège social se situe à Clichy. L’entreprise est principalement connue pour ses stylos commercialisés sous la marque BIC, BIC Kids ou Conté. Elle produit également des rasoirs, des bateaux (planche à voile, kayak, surf), des briquets ainsi que des téléphones portables."
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=FR0000120966"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bic_group/"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=214419515681-64"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuB7Gpwv0fJZWzYy2lJNZOg"
"http://fr.dbpedia.org/resource/Bic_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/552008443"
