"subject","predicate","object"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2000/01/rdf-schema#label","Işkembe çorbası"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2000/01/rdf-schema#label","Ишкембе чорбасы"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2000/01/rdf-schema#label","İşkembe çorbası"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2000/01/rdf-schema#label","İşkembe"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2000/01/rdf-schema#comment","L'işkembe ou işkembe çorbası est une spécialité culinaire d'Europe de l'Est et du Moyen-Orient. C'est une soupe aux tripes de couleur blanchâtre, généralement dégustée avec une sauce à l'ail et au vinaigre (ou au citron)."
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Işkembe_çorbası"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57609453"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шкембе-чорба"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шкембе_чорба"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tripe_chorba"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bvrhc"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İşkembe_çorbası"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イシュケンベ"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ишкембе_чорбасы"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ішкембе_чорбаси"
"http://fr.dbpedia.org/resource/İşkembe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Işkembe_çorbası"
