"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/2000/01/rdf-schema#label","La Promenade (Chagall)"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/2000/01/rdf-schema#comment","La Promenade est un tableau réalisé par le peintre soviétique Marc Chagall en 1917 ou 1918. Cette huile sur carton représente un homme tenant une femme par la main une femme s'envolant. Elle est conservée au Musée russe de Saint-Pétersbourg."
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62568927"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6fm559f"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageID",12463351
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageRevisionID",189338602
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1917"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1993._Stamp_of_Belarus_0037.jpg"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Marc_Chagall"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_russe"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fenêtre_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lune_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_Musée_russe"
"http://fr.dbpedia.org/resource/La_Promenade_(Chagall)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Chagall"
