"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/2000/01/rdf-schema#label","Schloss Bäckaskog"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/2000/01/rdf-schema#label","Château de Bäckaskog"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Bäckaskog"
"http://fr.dbpedia.org/resource/Château_de_Bäckaskog","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bäckaskog (suédois : Bäckaskog slott), situé dans la municipalité de Kristianstad, en Scanie, dans le Sud de la Suède, était à l'origine un monastère construit au XIIIe siècle. Il a été transformé en château au XVIe siècle. Le château est situé sur l'isthme entre le (en) (le plus grand lac de Scanie) et le (sv). Le monastère a été fermé par la Couronne danoise en 1537 pendant la Réforme. En 1584-1653, les nobles Henrik Ramel et son fils Henrik Ramel Junior donnèrent au château son apparence actuelle."
