"subject","predicate","object"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Acer campestre"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Klon polny"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Auró blanc"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","قيقب حقلى"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Acer campestre"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Naverlönn"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Acer campestre"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","قيقب حقلي"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#label","Érable champêtre"
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#comment","Acer campestre Acer campestre Érable champêtre,feuilles et fruits Espèce Acer campestreL., 1753 Classification APG III (2009) Disamares Répartition géographique L'Érable champêtre (Acer campestre) est un arbre du genre Acer appartenant à la famille des Acéracées (Sapindaceae APG III). Il est classé dans la section Platanoidea de la classification des érables."
"http://fr.dbpedia.org/resource/Érable_champêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/583.78/about"
