"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Bilgi"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Infoslika"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:Informacije_wó_wobrazu"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:معلومات"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্য"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:Àwífún_àwòrán"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:اطلاعات"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Bilgi"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Сурт"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Informacije_o_datoteki"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Акс"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:سڌسماءُ"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:വിവരങ്ങൾ"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মডেল:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:သတင်းအချက်အလက်"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:معلومات"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Ӳкерчĕк"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:సమాచారం"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Şəkil_məlumatı"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:जानकारी"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informo_por_dosiero"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/قالب:معلومات"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Сурт"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Pakaammo_ti_ladawan"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Infoslika"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Сүрөт"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:اطلاعات"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Tiedoston_tiedot"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Еркін_сурет"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Shablon:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Сурәт"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:معلومات"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teamplaid:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Információ"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Muster:Uopis_grafiki"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסטער:אינפארמאציע"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Файл"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Maklumat"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:زانیاری"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Informasion_file"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Ирекле_файл"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Картинка_инфо"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সাঁচ:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:파일_정보"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Изображение"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Informassiù_archivi"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Information"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Plik"
"http://fr.dbpedia.org/resource/Modèle:Information","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:Information"
