"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Élections cantonales de 2011 dans le Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://www.w3.org/2000/01/rdf-schema#comment","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpl4l"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586760"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageID",5290224
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageRevisionID",185658320
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Valax"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Albi-Sud"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Valderiès"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Alban"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Salvagnac"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Castelnau-de-Montmiral"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mazamet-Nord-Est"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mazamet-Sud-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roquecourbe"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Murat-sur-Vèbre"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Labruguière"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cordes-sur-Ciel"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Réalmont"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Anglès"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lautrec"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Paul-Cap-de-Joux"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montredon-Labessonnié"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Carcenac"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lisle-sur-Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Graulhet"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Albi-Nord-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Albi-Ouest"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Albi-Nord-Est"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cuq-Toulza"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Albi-Centre"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarn.fr/"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageLength",19891
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_cantonales_françaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_cantonales_de_2011_dans_le_Tarn?oldid=185658320&ns=0"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_cantonales_de_2011_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/abstract","Les élections cantonales ont eu lieu les 20 et 27 mars 2011."
"http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Tarn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
