"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2000/01/rdf-schema#label","Mio Suemasa"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2000/01/rdf-schema#comment","Mio Suemasa (née le 1er avril 1983) est une coureuse cycliste japonaise. Spécialisée en descente et en four-cross, elle a été médaillée d'argent du championnat du monde descente en 2004, trois fois championne d'Asie de descente de 2009 à 2014, médaillée d'or de la descente aux (en) et de nombreuses fois championne du Japon."
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=43344"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mio_Suemasa"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mio_Suemasa"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mio_Suemasa"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426347"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lb9ns"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mio_Suemasa"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/末政実緒"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageID",11658236
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageRevisionID",161219581
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_VTT_2015"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2004"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2009"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2010"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_japonaise"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1983"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Japon_de_VTT"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four-cross"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2014"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2011"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_et_de_trial_2001"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/wikiPageLength",2812
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1983"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_japonaise"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mio_Suemasa?oldid=161219581&ns=0"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/fr","Cyclisme aux Jeux asiatiques de 2002"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/texte","Busan 2002"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/texte","Jeux asiatiques de 2002"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://fr.dbpedia.org/property/trad","Cycling at the 2002 Asian Games"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mio_Suemasa"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/abstract","Mio Suemasa (née le 1er avril 1983) est une coureuse cycliste japonaise. Spécialisée en descente et en four-cross, elle a été médaillée d'argent du championnat du monde descente en 2004, trois fois championne d'Asie de descente de 2009 à 2014, médaillée d'or de la descente aux (en) et de nombreuses fois championne du Japon."
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mio_Suemasa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19799599"
