"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/2000/01/rdf-schema#label","Gyromite"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/2000/01/rdf-schema#label","Gyromite"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/2000/01/rdf-schema#label","Gyromite"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/2000/01/rdf-schema#label","Gyromite"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/2000/01/rdf-schema#comment","Gyromite est un jeu vidéo qui utilise le Robot Operating Buddy (R.O.B.) comme extension et qui est l'un des 2 jeux à utiliser ce robot, l'autre étant Stack-Up. Dans ce jeu, le joueur doit utiliser R.O.B. pour manipuler les gyros (gyroscopes) et ainsi ouvrir les portes rouges et bleues sur l'écran du jeu."
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/gyromite"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gyromite"
"http://fr.dbpedia.org/resource/Gyromite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869558"
