"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Francesco Trapani"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2000/01/rdf-schema#label","Francesco Trapani"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Trapani (né le 10 mars 1957 à Rome), est un homme d'affaires italien, ancien PDG de Bulgari, et actuel président de la division « Montres et joaillerie » du groupe LVMH."
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00535814&tree=LEO"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/francesco-trapani_72973"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Trapani"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5479597"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh62kv"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانشيسكو_ترابانى"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageID",6784196
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageRevisionID",188937658
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1957"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartier_(entreprise)"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_italien"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LVMH_-_Moët_Hennessy_Louis_Vuitton"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'entreprise_italien"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Francesco_Trapani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgari"
