"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Phó tỉnh của Nhật Bản"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Subprefectures del Japó"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Subprefecturas de Japón"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Округа Японии"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Sous-préfectures du Japon"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Podprefektury Japonii"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","Subprefectures of Japan"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","支庁"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#label","支廳"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#comment","Les sous-préfectures du Japon (支庁, shichō) sont des subdivisions du Japon faisant partie de certaines préfectures afin de servir de relais administratifs aux autorités publiques de ces dernières lorsque celles-ci ont à encadrer un territoire particulièrement vaste (Hokkaidō) ou très reculés (les îles de l’archipel d'Izu et d'Ogasawara rattachées à la métropole de Tōkyō, les îles Oki à la préfecture de Shimane, les îles Ōsumi et Amami à la préfecture de Kagoshima, les îles Tsushima, Iki et Goto à la préfecture de Nagasaki, les îles Miyako, Yaéyama et Senkaku à Okinawa). Elles forment dans ces cas un échelon intermédiaire entre la préfecture et les municipalités, mais ne sont pas des entités politiques à proprement parler : elles n'ont ni conseil, ni exécutif élu."
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subprefectures_of_Japan"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podprefektury_Japonii"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فروع_محافظات_اليابان"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02h6s5"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850450"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Subprefectures_of_Japan"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/지청"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Japonya'nın_alt_prefektörlükleri"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Округа_Японии"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sottoprefetture_del_Giappone"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phó_tỉnh_của_Nhật_Bản"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Podprefektúra_(Japonsko)"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subprefecturas_de_Japón"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Subwilayah_di_Jepun"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Japonijos_subprefektūros"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Subprefectures_del_Japó"
"http://fr.dbpedia.org/resource/Sous-préfectures_du_Japon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Subprefectures_of_Japan"
