"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2000/01/rdf-schema#label","雑草のうた"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2000/01/rdf-schema#label","Zassō no Uta"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2000/01/rdf-schema#comment","Zassō no Uta (雑草のうた) est le 11e single du groupe de J-pop Buono!, sorti le 2 février 2011 au Japon ; c'est le premier disque du groupe à sortir sur le label zetima, les précédents étant sortis sur le label Pony Canyon."
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/雑草のうた"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zassou_no_Uta"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잣소노우타"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050774"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雜草之歌"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g90xx0"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8dad576c-60c7-4cb4-8541-1a62c6d83c49"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageID",5578108
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageRevisionID",186386030
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Our_Songs"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Buono!"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shugo_Chara!"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Best_12"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenza"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natsu_Dakara!"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pony_Canyon"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buono!"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/434963/products/music/900769/1/"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/discography/buono/s_011.html"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qzcktJ2gi6w/"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/discography/buono/sv_010.html"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sBneab6okdY/"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/129/s_01/index.html"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/129/v_02/index.html"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/wikiPageLength",3419
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Buono!"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Buono!"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zassō_no_Uta?oldid=186386030&ns=0"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Partenza"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Buono!"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/classement","à l'oricon"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/dateSinglePréc",2010
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/dateSingleSuiv",2011
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/durée","777.0"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/faceA","Zassō no Uta"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/faceB","''Juicy Heart"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/faceB","Runaway Train''"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Our_Songs"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Natsu_Dakara!"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://fr.dbpedia.org/property/sorti",2011-02-02
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zassō_no_Uta"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/aSide","Zassō no Uta"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/bSide","Runaway Train''"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/bSide","''Juicy Heart"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/bSide",""
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/rank","à l'oricon"
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/releaseDate",2011-02-02
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/runtime",777.0
"http://fr.dbpedia.org/resource/Zassō_no_Uta","http://dbpedia.org/ontology/Work/runtime","12.95"
