"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://www.w3.org/2000/01/rdf-schema#label","Kulturraum von Yaaral und Degal"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://www.w3.org/2000/01/rdf-schema#label","Espace culturel du yaaral et du degal"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://www.w3.org/2000/01/rdf-schema#comment","L'Espace culturel du Yaaral et du Dégal désignent les festivités annuelles peules qui entourent les traversées du Fleuve Niger par les troupeaux de retour de transhumance dans le delta central du Niger au Mali. Ces manifestations, qui remontent au XIVe siècle, ont été réglementées par un code établi par l’empereur peul du Macina Sékou Amadou en 1821. Le Yaaral ouvre les festivités à Diafarabé. Les troupeaux se dirigent ensuite vers Dialloubé ou le Dégal clôt les festivités."
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yaaral_ja_degal"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rsbnf"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kulturraum_von_Yaaral_und_Degal"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058174"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageID",637134
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageRevisionID",165270684
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Macina"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuls"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger_(fleuve)"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialloubé"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_malienne"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_intérieur_du_Niger"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sékou_Amadou"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diafarabé"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Mali"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuls"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/culture/ich/index.php"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://dbpedia.org/ontology/wikiPageLength",2048
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_culturel_immatériel_de_l'humanité_au_Mali"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuls"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_malienne"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Espace_culturel_du_yaaral_et_du_degal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
