"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#label","مارجريف البرت فريدريك من براندنبورج شويدت"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#label","Albert-Frédéric de Brandebourg-Schwedt"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#label","Alberto Federico di Brandeburgo-Schwedt"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Frederik van Brandenburg-Schwedt"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#label","Margrave Albert Frederick of Brandenburg-Schwedt"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#comment","Albert Frédéric, prince de Prusse, margrave de Brandebourg-Schwedt, né le 24 janvier 1672 à Berlin et mort le 21 juin 1731 au château de Friedrichsfelde, est un prince de la maison de Hohenzollern, fils cadet du « Grand Électeur » Frédéric-Guillaume Ier de Brandebourg et de Sophie-Dorothée. Il était un lieutenant général au sein de l'Armée prussienne et le grand maître du grand bailliage de Brandebourg de l'ordre de Saint-Jean de Jérusalem de 1696 à sa mort."
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01274133"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hohenzollern-132"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=22853893"
"http://fr.dbpedia.org/resource/Albert-Frédéric_de_Brandebourg-Schwedt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00010459&tree=LEO"
