"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://www.w3.org/2000/01/rdf-schema#label","Portail:Timor oriental"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_تيمور_الشرقية"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Portal_Timor-Leste"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9466970"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://dbpedia.org/ontology/wikiPageID",4608986
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",105381765
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Timor oriental"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Timor_oriental"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Timor_oriental?oldid=105381765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Timor_oriental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Asie"
