"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Jean-de-Luz - Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Jean-de-Luz - Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Jean-de-Luz - Ciboure est une gare ferroviaire française de la ligne de Bordeaux-Saint-Jean à Irun, située sur le territoire de la commune de Saint-Jean-de-Luz, dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par les trains des réseaux TGV et TER Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frxjz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Jean-de-Luz_-_Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-de-Luz-Ciboure_station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfglt4"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Saint-Jean-de-Luz_-_Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Jean-de-Luz_-_Ciboure_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_Saint-Jean-de-Luz_-_Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2023049"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Jean-de-Luz_-_Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_ساينت_چيان_د_لوز_سيبور"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donibane_Lohizuneko_geltokia"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageID",3650063
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageRevisionID",190974516
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Saint-Jean_à_Irun"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Jean_de_Luz_TER.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Bordeaux-Saint-Jean_à_Irun"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Txik_Txak"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Toulouse-Matabiau"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev_ATCRB"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Car_Express"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_desservies_par_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Guéthary"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Hendaye"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_64"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hegobus"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dax"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Deux-Jumeaux"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parking"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Biarritz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendaye"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://dbpedia.org/ontology/wikiPageLength",5852
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.georss.org/georss/point","43.385738 -1.661018"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Bordeaux-Saint-Jean_à_Irun"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Luz"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Luz - Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_transport"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Saint-Jean-de-Luz_-_Ciboure?oldid=190974516&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3857
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.66102
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Jean_de_Luz_TER.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Saint-Jean-de-Luz_-_Ciboure_(Lunon).jpg"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/commons","Category:Gare de Saint-Jean-de-Luz - Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/commonsTitre","Images de la gare de Saint-Jean-de-Luz - Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/géolocalisation","Pyrénées-Atlantiques/Nouvelle-Aquitaine/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/latitude",43.3857
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/longitude",-1.66102
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/légende","Vue du bâtiment voyageurs de la gare de Saint-Jean-de-Luz - Ciboure en 2012."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/nom","Saint-Jean-de-Luz - Ciboure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/adresse","Place de Verdun"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/adresse",64500
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/altitude",6
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/exploitant","SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Jean-de-Luz_-_Ciboure","http://fr.dbpedia.org/property/quais",2
