"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","موب ديب"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mobb Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#comment","Mobb Deep est un groupe de hip-hop américain, originaire du quartier de Queensbridge, dans le Queens, à New York. Composé des rappeurs Havoc et Prodigy, le groupe est en activité depuis le début des années 1990, et est notamment connu pour l'album The Infamous (1995), dont est extrait Survival of the Fittest et Shook Ones, Part II, considéré par la presse spécialisée comme l'un des meilleurs morceaux de l'histoire du hip-hop. Mobb Deep est souvent considéré comme l'un des meilleurs groupes de rap East Coast, avec le Wu-Tang Clan, Public Enemy, De La Soul, The Fat Boys, Gang Starr, Onyx, Eric B. and Rakim, A Tribe Called Quest."
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MobbDeepQB"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Mobb+Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCppDTVlStRaBhBrifooOOWg"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6O2zJ0tId7g07yzHtX0yap"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2513"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/251138"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mobbdeepqb/"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/mobb-deep-official"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MobbDeep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Mobb-deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/17900"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/2764"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/mobb-deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mobbdeep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1065067"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0299_2507"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000566430"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98076548"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139806651#about"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10308378-9"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/162336"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d75d1f08-bbb8-4eae-9877-399ca9121197"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727115"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماب_دیپ"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موب_ديب"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mobb_Deep"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוב_דיפ"
"http://fr.dbpedia.org/resource/Mobb_Deep","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モブ・ディープ"
