"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boô","http://www.w3.org/2000/01/rdf-schema#label","Boô"
"http://fr.dbpedia.org/resource/Boô","http://www.w3.org/2000/01/rdf-schema#comment","Ancienne commune des Hautes-Pyrénées, Boô a existé jusqu’à 1801. Entre 1791 et 1801 elle a fusionné avec la commune de Asmets et Silhen pour former la nouvelle commune de Boô-Silhen."
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageID",7617478
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageRevisionID",189856413
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavedan"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:65_HP_13_4042.jpg"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Argelès-Gazost"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:65_HP_00_7441.jpg"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_paroissial"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénac_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bigorre"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asmets"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Vallée_des_Gaves"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_(apôtre)"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boô-Silhen"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silhen"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savin_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigorre_(région_naturelle)"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censier_(droit_féodal)"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Le_Nail"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Grosclaude"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pyrénées_Vallées_des_Gaves"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Boô","http://dbpedia.org/ontology/wikiPageLength",4037
"http://fr.dbpedia.org/resource/Boô","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Boô","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Boô","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boô?oldid=189856413&ns=0"
"http://fr.dbpedia.org/resource/Boô","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boô-Silhen_(Hautes-Pyrénées)_4.jpg"
