"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/2000/01/rdf-schema#label","Spruitenstroompje"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/2000/01/rdf-schema#label","Spruitenstroompje"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/2000/01/rdf-schema#comment","Le Spruitenstroompje est une petite rivière néerlandaise du Brabant-Septentrional. C'est un affluent de la Reusel."
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spruitenstroompje"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0_6s"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spruitenstroompje"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3494268"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2746887/"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageID",1576295
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageRevisionID",167376584
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biest-Houtakker"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Belgique_et_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilvarenbeek"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annanina's_Rust"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Wilhelmine"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reusel_(rivière)"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Spruitenstroompje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
