"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","奇克索人"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Чикасо (народ)"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Чикасо"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","تشيكاساو"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Czikasawowie"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw (grup humà)"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#label","Chicachas"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#comment","Les Chicachas (en anglais Chickasaw) sont un peuple amérindien habitant dans le sud-est des États-Unis. Leur origine est indéterminée. Quand les Européens les ont rencontrés, ils vivaient dans des villages de ce qui est actuellement le Mississippi, le Tennessee occidental, et aussi en plus petit nombre en Caroline du Sud. Mais les Chicachas étaient probablement eux-mêmes des immigrants dans ces contrées et ils n'étaient peut-être pas des descendants des Indiens de la culture du Mississippi préhistorique. Des communautés existaient en Caroline du Sud, en Caroline du Nord et dans le Mississippi."
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph1140095"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chickasaw-people"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637183"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czikasawowie"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചിക്കാൻസോ"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chickasaw_(grup_humà)"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чыкаса"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치카소족"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇克索人"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チカソー"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čikasai"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشيكاساو"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չիկասո_(ցեղ)"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чикасо"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чикасо"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csikaszók"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чикасо_(народ)"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chickasawer"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tsikasao"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85023284"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n0y5"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Chikasa"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชิคาซอว์"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622728"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çikasovlar"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிக்காசோ"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300017707"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чикасо_(народ)"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çikasolar"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chickasaw’t"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чикасо"
"http://fr.dbpedia.org/resource/Chicachas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chickasaw"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageID",176136
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageRevisionID",186715799
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tishomingo"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cole"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tishomingo_(Oklahoma)"
"http://fr.dbpedia.org/resource/Chicachas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
