"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Fortification de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fortifications_of_World_War_I"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fortifications_of_World_War_I"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14902276"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_im_Ersten_Weltkrieg"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",1161710
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",105440862
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fortifications_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Fortification de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fortification_de_la_Première_Guerre_mondiale?oldid=105440862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Fortification_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_XXe_siècle"
