"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://www.w3.org/2000/01/rdf-schema#label","Crotalus atricaudatus"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://dbpedia.org/ontology/wikiPageID",5757267
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://dbpedia.org/ontology/wikiPageRevisionID",70401565
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotalus_horridus"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Crotalus_horridus"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crotalus_atricaudatus?oldid=70401565&ns=0"
"http://fr.dbpedia.org/resource/Crotalus_atricaudatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crotalus_atricaudatus"
