"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2000/01/rdf-schema#label","Grands travaux inutiles"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « grands travaux inutiles » (abrégée en GTI) désigne, depuis le milieu des années 1980, des réalisations de grandes infrastructures qui se sont avérées a posteriori économiquement et/ou écologiquement contre-productives, inutiles ou déficitaires[réf. nécessaire]. Sont apparues au début des années 2010 les expressions « grands projets inutiles » et « grands projets inutiles et imposés », qui désignent des projets en cours, dont l'utilité est remise en cause a priori par les opposants à ces derniers."
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boondoggle"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nollatutkimus"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mari_lucrări_inutile"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_nutteloze_werken"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boondoggle"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4943596"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_pt_"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쓸모없는_대공사"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boondoggle"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Investitionsruine"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageID",409572
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageRevisionID",190774488
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_d'Ancenis"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticapitalisme"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_du_gaufrier"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Gentilly"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuropaCity"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Randolph_Hearst"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aménagement_contesté"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_la_décroissance"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Paris"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Molitor_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Bussang"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Defossé"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Crimée"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Sivens"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_nucléaire_de_Brennilis"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontgouin"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Montréal-Mirabel"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_interrompu"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebon-sur-Yvette"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hispanic_Society_of_America"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McCloud_(rivière)"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Chevreuse"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_publics"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Grands_travaux_inutiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_social_mondial"
