"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Maisons de Bossu"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/2000/01/rdf-schema#label","Bossuhuizen"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/2000/01/rdf-schema#comment","Les Maisons de Bossu (en néerl. Bossuhuizen) sont trois maisons adjacentes sur le Slapershaven dans la ville de Hoorn située dans la région de Frise occidentale dans la province de Hollande-Septentrionale aux Pays-Bas."
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bossuhuizen"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bossuhuizen"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z7098"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bossuhuizen"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2485374"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageID",14178600
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageRevisionID",189534057
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Hénin-Liétard"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoorn"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1573"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Zuiderzee"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Alvare_de_Tolède"
"http://fr.dbpedia.org/resource/Maisons_de_Bossu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalek"
