"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/2000/01/rdf-schema#label","Foley Square"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/2000/01/rdf-schema#label","Foley Square"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/2000/01/rdf-schema#label","Площадь Фоли"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/2000/01/rdf-schema#comment","Foley Square est une place de la ville de New York située dans le quartier Civic Center de Lower Manhattan. Plusieurs bâtiments administratifs publics, dont le siège de la Cour suprême de New York, le Thurgood Marshall United State Courthouse, le New York County Courthouse et le tribunal de commerce international des États-Unis, se situent sur la place ou à proximité immédiate."
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foley_Square"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Площадь_Фоли"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foley_Square"
"http://fr.dbpedia.org/resource/Foley_Square","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗利广场"
