"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique des clubs champions féminin de volley-ball 2012"
"http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_clubs_champions_féminin_de_volley-ball_2012","http://www.w3.org/2000/01/rdf-schema#comment","Le 22e championnat d'Afrique des clubs de volley-ball féminin s'est déroulé du 10 au 19 mai 2012 à Nairobi au Kenya."
