"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Casimir (film)"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#label","Casimir (film)"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Casimir est un film franco-italien réalisé par Richard Pottier, sorti en 1950."
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770795658"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25271"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0042318"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26272637/"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4871"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/146554/"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/138458,"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=38785"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/42242/"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/9455"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/106823"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v144919"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/36015"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film671134.html"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=132133.html?nopub=1"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1587341"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b69b54c20"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=22305"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A24C-CBA2-B393-7B4C-95B1-H"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941034"
"http://fr.dbpedia.org/resource/Casimir_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crwbv1"
