"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pandit (homonymie)"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14325568
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",185815422
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vijaya_Lakshmi_Pandit"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandit"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jatin_Lalit"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korla_Pandit"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Korla_Pandit"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vijaya_Lakshmi_Pandit"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pandit"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",544
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pandit_(homonymie)?oldid=185815422&ns=0"
"http://fr.dbpedia.org/resource/Pandit_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pandit_(homonymie)"
