"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Iron_Man"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Vasember"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Người_Sắt"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:مرد_آهنی"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Тимер_кеше"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:الرجل_الحديدي"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アイアンマン"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Iron_Man"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Iron_Man"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Dəmir_adam"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:아이언맨"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Iron_Man"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Երկաթե_մարդ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Demir_Adam"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Rautamies"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:鋼鐵人"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Железный_человек"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ไอรอนแมน"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Iron_Man"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8006143"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Iron_Man"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Iron_Man"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Iron_Man"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Homem_de_Ferro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://dbpedia.org/ontology/wikiPageID",3609792
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://dbpedia.org/ontology/wikiPageRevisionID",177581063
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Iron_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Iron_Man?oldid=177581063&ns=10"
