"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2000/01/rdf-schema#label","Camps de concentration oustachis"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2000/01/rdf-schema#label","Список концлагерей Независимого государства Хорватия"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2000/01/rdf-schema#comment","Les camps de concentration oustachis ont été installés et opérés par l'État indépendant de Croatie de 1941 à 1945, durant la Seconde Guerre mondiale, pour concentrer et exterminer les populations non croates du territoire, principalement des Serbes chrétiens orthodoxes, mais aussi des Juifs et des Tziganes. Le nombre de morts dans cette dizaine de camps est de l'ordre de plusieurs centaines de milliers de personnes."
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh93000845"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ustaški_sabirni_logori"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351708"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Концентрациони_логори_у_НДХ"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردوگاه‌های_کار_اجباری_در_دولت_مستقل_کرواسی"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concentration_camps_in_the_Independent_State_of_Croatia"
"http://fr.dbpedia.org/resource/Camps_de_concentration_oustachis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_концлагерей_Независимого_государства_Хорватия"
