"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2000/01/rdf-schema#label","Best of Mano Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2000/01/rdf-schema#label","Best of Mano Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2000/01/rdf-schema#label","Best of Mano Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2000/01/rdf-schema#label","Best of (album de la Mano Negra)"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2000/01/rdf-schema#label","Best of Mano Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2000/01/rdf-schema#comment","Le Best Of de Mano Negra est une compilation sortie en 1998 chez Virgin Records. Elle comporte vingt-quatre titres issus des albums précédents. Le Best of a été réédité en 2005 avec le sous-titre Lo mejor de la Mano Negra avec une nouvelle version de la chanson Out of Time Man et un CD live de 16 titres."
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/217900"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1121365"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d3c38a91-7b5c-30a1-b995-16221fae0a73"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07y6k4"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Best_of_Mano_Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Best_of_Mano_Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Best_of_Mano_Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Best_of_Mano_Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageID",5333513
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageRevisionID",170406153
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darling_Darling"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Señor_Matanza"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Kong_Five"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_assez_de_toi"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Group"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mad_Man's_Dead"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sueño_de_Solentíname"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_of_Bongo_(chanson)"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mano_Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maradona_(Larchuma_Football_Club)"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1998"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patchanka_(chanson)"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_Babylon"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mala_vida"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mano_Negra"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_'h'_Bibi"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_of_Time_Man"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://dbpedia.org/ontology/wikiPageLength",2403
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1998"
"http://fr.dbpedia.org/resource/Best_of_(album_de_la_Mano_Negra)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mano_Negra"
