"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://www.w3.org/2000/01/rdf-schema#label","Canton de La Châtaigneraie"
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://dbpedia.org/ontology/wikiPageID",14371319
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://dbpedia.org/ontology/wikiPageRevisionID",190901019
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Châtaigneraie"
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Canton_de_la_Châtaigneraie"
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_La_Châtaigneraie?oldid=190901019&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_La_Châtaigneraie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_La_Châtaigneraie"
