"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2000/01/rdf-schema#label","Borough Park"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2000/01/rdf-schema#label","Borough Park"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2000/01/rdf-schema#label","Borough Park, Brooklyn"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2000/01/rdf-schema#label","Боро-Парк"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2000/01/rdf-schema#comment","Borough Park est un des quartiers sud de l'arrondissement de Brooklyn, à New York. Le quartier compte plus de 106 357 habitants dont environ la moitié sont des juifs ultra-orthodoxes[réf. nécessaire]. On y compte des centaines de synagogues."
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borough_Park,_Brooklyn"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5109790/"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בורו_פארק"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911280"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borough_Park"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боро-Парк"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בארא_פארק"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Borough_Park,_Brooklyn"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wgsh"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borough_Park"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Borough_Park_(Brooklyn)"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自治市公園"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borough_Park,_Brooklyn"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151372655"
"http://fr.dbpedia.org/resource/Borough_Park","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88036963"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageID",3838334
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageRevisionID",152069318
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haredim"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_New_York"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brooklyn"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Borough_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
