"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubron","http://www.w3.org/2000/01/rdf-schema#label","Aubron"
"http://fr.dbpedia.org/resource/Aubron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870637"
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageID",1965580
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageRevisionID",76495744
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_directe"
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Aubron"
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Aubron"
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Marie_Aubron"
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joëlle_Aubron"
"http://fr.dbpedia.org/resource/Aubron","http://dbpedia.org/ontology/wikiPageLength",179
"http://fr.dbpedia.org/resource/Aubron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Aubron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aubron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aubron?oldid=76495744&ns=0"
"http://fr.dbpedia.org/resource/Aubron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aubron"
