"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://www.w3.org/2000/01/rdf-schema#label","Charlesbourg—Haute-Saint-Charles"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://www.w3.org/2000/01/rdf-schema#label","Charlesbourg—Haute-Saint-Charles"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://www.w3.org/2000/01/rdf-schema#comment","Charlesbourg—Haute-Saint-Charles (auparavant Charlesbourg et Charlesbourg—Jacques-Cartier) est une circonscription électorale fédérale située dans l'agglomération urbaine de la ville de Québec, représentée à la Chambre des communes du Canada depuis 1979. La circonscription, dans la région québécoise de Capitale-Nationale, comprend la partie nord-est de la ville de Québec, soit l'arrondissement de Charlesbourg et la partie est de La Haute-Saint-Charles. Elle possède une population de 107 254 habitants dont 77 036 électeurs sur une superficie de 115 km2. Les circonscriptions limitrophes sont Québec, Louis-Saint-Laurent, Portneuf—Jacques-Cartier, Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix et Beauport—Limoilou."
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w4wj"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429015"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageID",1044279
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageRevisionID",191516608
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_métropolitaine_de_Québec"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Québec"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoneham-et-Tewkesbury"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portneuf—Jacques-Cartier"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Émile"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Petit"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Paul-Hus_-_fête_nationale_-_2017_(cropped).jpg"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37e_législature_du_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gabriel-de-Valcartier"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2004"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Beauport"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2006"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1997"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorency—Charlevoix—Haute-Côte-Nord"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2000"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1988"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1993"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Canada"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1980"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1984"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorency_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Charlesbourg—Haute-Saint-Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_législature_du_Canada"
