"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#label","Donald Ornstein"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#label","دونالد صموئيل اورنستين"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#label","Donald Samuel Ornstein"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#label","Donald Samuel Ornstein"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#label","Donald Samuel Ornstein"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#comment","Donald Samuel Ornstein, né le 30 juillet 1934 à New York, est un mathématicien américain. Il est professeur de théorie ergodique à l'université Stanford, où il a pris sa retraite en 2004. Il est membre de la National Academy of Sciences depuis 1981. Il a reçu le prix Bôcher en 1974 pour son travail sur les schémas de Bernoulli."
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0873_658X"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donald_Samuel_Ornstein"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=33980003"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-939721"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=5850"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Ornstein.html"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:ornstein.donald-samuel"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=40544"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82024614"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172298865"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441210"
"http://fr.dbpedia.org/resource/Donald_Ornstein","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071663983"
