"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province d'Ancône"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Ancona_(província)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_провінції_Анкона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ancona_ili_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_na_provincia_de_Ancona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_provincia_di_Ancona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'a_provincia_d'Ancona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_провинции_Анкона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_правінцыі_Анкона"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Ancona"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8043634"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://dbpedia.org/ontology/wikiPageID",4314310
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://dbpedia.org/ontology/wikiPageRevisionID",107244906
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_d'Ancône"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province d'Ancône"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_d'Ancône?oldid=107244906&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_par_province"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_d'Ancône"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Ancône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Marches"
