"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2015-01-03
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1997-01-03
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1996-11-05
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/title","pour laLouisiane"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/title","Sénatrice des États-Unis"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_des_États-Unis"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/J._Bennett_Johnston"
"http://fr.dbpedia.org/resource/Mary_Landrieu__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bill_Cassidy_(homme_politique)"
