"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://www.w3.org/2000/01/rdf-schema#label","Championne du monde de semi-marathon"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32007910"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_semi-marathon"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://dbpedia.org/ontology/wikiPageID",7308700
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://dbpedia.org/ontology/wikiPageRevisionID",95563507
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://www.w3.org/2004/02/skos/core#prefLabel","Championne du monde de semi-marathon"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_du_monde_de_semi-marathon?oldid=95563507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_semi-marathon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'athlétisme"
