"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Tournoi masculin de basket-ball aux Jeux européens de 2015"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro 3x3 maschile ai I Giochi europei"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","كورة السله فى دوره الالعاب الاوروبيه 2015 - بطولة الرجال"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the 2015 European Games – Men's tournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de basket-ball 3x3 masculin des jeux européens 2015 se déroule à Bakou en Azerbaïdjan dans la basket-ball arena construite temporairement pour la compétition."
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кошарка_за_мушкарце_на_Европским_играма_2015."
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134qx5_"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баскетбол_на_Европейских_играх_2015_(мужчины)"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Europan_Ludes_2015/Basketball_de_Mannes"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورة_السله_فى_دوره_الالعاب_الاوروبيه_2015_-_بطولة_الرجال"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20033464"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basketball_at_the_2015_European_Games_–_Men's_tournament"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallacanestro_3x3_maschile_ai_I_Giochi_europei"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageID",9232876
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",161135841
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiano_Verri"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álex_Llorca"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Negri"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Tomanec"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinto_Gabriel"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Celis"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Zbránek"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juin"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enver_Enis_Ekmen"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epameinondas_Papantoniou"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orhan_Aydin_Haciyeva"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Chada"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriol_Fernández"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexsandr_Pavlov"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Savić_(basketball)"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_de_la_Fuente"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitalij_Lukša"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uros_Troppan"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasan_Aksoyak"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domien_Loubry"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardi_Oja"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gionata_Zampolli"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giedrius_Marčiukaitis"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bogris"
"http://fr.dbpedia.org/resource/Tournoi_masculin_de_basket-ball_aux_Jeux_européens_de_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
